hours,dist_tot,deniv_tot
5.311111111111111,81.8,1350
5.9686111111111115,81.9,3305
10.408333333333333,100.2,6150
12.272222222222222,119.8,5770
3.656111111111111,54.7,1550
4.430555555555555,47.9,2830
2.6527777777777777,29.7,1980
1.9777777777777779,25,1310
5.4175,59.2,3230
3.5616666666666665,49.5,2000
6.344166666666666,80.6,3010
4.1819444444444445,52.3,1230
5.417777777777777,54.3,3425
9.681944444444444,81.4,5160
1.083888888888889,12.5,1390
3.6261111111111113,49.5,2000
3.4347222222222222,41.5,2184
2.1463888888888887,28.1,1320
7.477777777777778,82.8,3360
4.0325,47.8,1050
7.925833333333333,100.2,1590
4.466388888888889,41.7,2260
5.716388888888889,54.3,3425
1.2336111111111112,21.1,400
4.252222222222223,53.6,1600
5.328888888888889,46.4,3090
3.3394444444444447,45.1,740
13.599166666666667,110.4,6540
2.173888888888889,26.6,1080
5.45,48.7,2990
9.273333333333333,73.5,4260
4.327222222222222,49.1,1410
6.545277777777778,44.6,3550
NA,122.8,6770
NA,127.4,6420
NA,170.7,9930
3.752222222222222,39.9,2853
3.7847222222222223,42.5,2780
3.3044444444444445,36.1,2870
3.151388888888889,26.5,2525
2.0216666666666665,22,1750
3.946388888888889,40.2,3040
2.226111111111111,24,2130
9.484722222222222,111.9,5550
1.1525,8.2,1820
3.63,42.04,2376
2.071388888888889,22,1750
2.6702777777777778,29.9,2050
5.323333333333333,55.5,3480
1.1694444444444445,8.2,1820
3.923888888888889,42.220000000000006,2853
3.955277777777778,42.5,2780
1.9655555555555555,23.3,1170
2.6286111111111112,30,2310
4.001944444444445,42.7,2780
3.1655555555555557,30,2444
3.4141666666666666,29.1,2490
9.911111111111111,64.6,6030
3.4244444444444446,29.1,2490
9.975555555555555,63.5,6220
2.0608333333333335,22.9,1630
5.1386111111111115,41.2,3290
4.004722222222222,42.220000000000006,2853
2.898888888888889,24.7,2590
3.3652777777777776,26.5,2526
2.035277777777778,19,1600
3.9644444444444447,39.3,2310
2.193888888888889,22,1750
7.201388888888889,76.2,3540
3.3802777777777777,30,2444
3.1075,23.5,2400
2.7291666666666665,23,2000
7.1627777777777775,44,4300
4.748333333333333,42.1,2790
3.41,33.7,2740
4.193888888888889,42,2700
3.504166666666667,25,2876
3.516388888888889,25,2876
2.477777777777778,25.3,1930
2.8833333333333333,27,2650
2.313888888888889,24.7,1350
3.0219444444444443,29.8,2350
2.92,24.7,2590
2.3366666666666664,21,2076
3.5016666666666665,21,2076
3.273888888888889,30,2000
5.159722222222222,43,3200
3.3480555555555553,27,2560
3.2758333333333334,31,1800
3.748611111111111,36.1,2870
3.7327777777777778,30.7,2610
1.5605555555555555,25,1500
6.908611111111111,58.7,4304
6.529166666666667,55.06,4746
6.564444444444445,55.06,4746
7.016944444444444,57,4800
3.5927777777777776,44,2120
5.76,54.8,4580
3.8005555555555555,47.3,1640
5.799166666666666,54.8,4580
7.068333333333333,50,4600
6.144722222222223,44.4,4400
3.3694444444444445,41.5,2184
6.8902777777777775,53,4600
2.0344444444444445,21.7,1520
8.894722222222223,85.3,4900
3.144722222222222,27,2560
7.609444444444445,73.6,4330
4.143055555555556,39.9,2853
6.738611111111111,50.2,3610
5.169444444444444,49.4,3270
2.276388888888889,22,1750
2.536388888888889,23,2000
5.322777777777778,46.6,3530
10.845,74,5310
4.246388888888889,55.1,1270
0.9794444444444445,10.4,1307
